Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;3847;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;950,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;3848;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;3849;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;3850;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;3851;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.161,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;3852;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.225,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;3853;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;3854;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.866,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;3855;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;3856;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;3857;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;3858;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.860,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;3859;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;3860;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;3861;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;3862;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;3863;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;3864;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;3865;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;3866;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;3867;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;3868;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;3869;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.802,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;3870;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;3871;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;4.188,81
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;3872;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.933,99
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;3873;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;3874;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;3875;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;4.158,44
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;3876;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.285,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;3877;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.646,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;3878;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;3879;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;4.482,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;3880;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;3881;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;3882;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;3883;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.231,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;3884;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;955,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;3885;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;2.146,01
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;3886;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;3887;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;3888;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;2.146,01
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;3889;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;3890;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;2.437,01
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;3891;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.773,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;3892;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;3893;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.374,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;3894;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;7.993,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;3895;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;3896;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;3897;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;3898;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;3899;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;3900;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;3901;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;3902;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;3903;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;3904;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.184,31
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;3905;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;3906;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;3907;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;3908;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;4.019,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NAPOLETANO PASQUALINA;3909;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.374,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;3910;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;3911;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.398,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;3912;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIGLI RODOLFO;3913;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;7.993,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIOCONDI ROBERTO;3914;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;3915;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;3916;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.596,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;3917;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;3918;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;3919;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;3920;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.717,89
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ILLUZZI NICOLA;3921;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.398,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IRMICI PIER ERNESTO;3922;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.096,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LANDI BRUNO;3923;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.860,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;3924;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEONETTI SABATINO;3925;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;3926;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCHERINI CARLO;3927;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.083,34
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ANTONIO;3928;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ENRICO;3929;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCISANO PIETRO;3930;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUNA MARIA ANNUNZIATA;3931;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUZZI TOMMASO;3932;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;7.087,27
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MACCONE CRISTINA;3933;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIANI GIUSEPPE;3934;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIGLIANI PIERO;3935;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;940,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRAZZO PIETRO;3936;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRONI ANGIOLO;3937;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;10.960,40
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASCI GIULIANO;3938;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLA LAURA TERESA;3939;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLI FRANCESCO;3940;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.533,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASSIMI ANNA MARIA GRAZIA;3941;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASTRANTONI PRIMO;3942;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MATTEI MARCO;3943;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.398,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MAZZAROPPI ROSA;3944;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;950,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEGARO AMINA;3945;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEI MARIO;3946;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.398,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELE MARGHERITA;3947;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELPIGNANO GIUSEPPE;3948;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;META MICHELE POMPEO;3949;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;8.528,52
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEZZABOTTA LOREDANA;3950;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.068,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MICELI GIACOMO;3951;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MILANA GUIDO;3952;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.558,29
