Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;4853;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;4854;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;4855;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;10.630,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;4856;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;4857;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;3.012,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;4858;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.376,49
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;4859;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.338,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;4860;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;4861;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;4862;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;4863;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.130,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;4864;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;4865;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;4866;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.190,04
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;4867;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;9.020,96
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;4868;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.367,60
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;4869;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.063,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;4870;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.860,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;4871;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.649,61
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;4872;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;4873;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;3.193,42
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;4874;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.671,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;4875;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;11.670,42
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;4876;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.612,81
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;4877;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;1.306,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;4878;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.892,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;4879;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.073,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;4880;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;4881;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.468,01
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;4882;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.630,06
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;4883;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.338,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;4884;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;9.437,65
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;4885;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;4886;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.579,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;4887;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;4888;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;4889;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;4890;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.073,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;4891;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.856,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;4892;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;4893;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.367,60
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;4894;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.499,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;4895;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;4896;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;4897;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.055,13
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;4898;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.524,90
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO SIMONE;4899;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.338,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;4900;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;4901;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.671,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;4902;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.130,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;4903;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.130,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;4904;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;4905;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;4906;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.130,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;4907;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.892,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;4908;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;4909;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.856,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;4910;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.892,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;4911;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.856,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;4912;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;4913;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.974,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;4914;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.153,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;4915;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.757,19
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;4916;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;9.020,96
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;4917;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.130,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;4918;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.992,90
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;4919;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.638,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;4920;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.856,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;4921;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;6.162,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;4922;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.153,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;4923;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;4924;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;5.130,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;4925;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.190,04
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;4926;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;1.168,05
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;4927;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;2.950,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;4928;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.367,60
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;4929;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.367,60
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;4930;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;2.950,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;4931;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;4932;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;3.350,05
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;4933;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;3.112,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;4934;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.856,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;4935;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.386,82
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;4936;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;10.986,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;4937;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;4938;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.338,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;4939;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;4940;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;2.584,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIGLI RODOLFO;4941;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;10.986,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALLONE ALFREDO;4942;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.864,19
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;4943;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;4944;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;9.066,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;4945;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;2.584,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;4946;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;4947;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.856,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;4948;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.118,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ILLUZZI NICOLA;4949;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.671,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IRMICI PIER ERNESTO;4950;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.413,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LANDI BRUNO;4951;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.055,13
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;4952;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEONETTI SABATINO;4953;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;4954;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.892,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCHERINI CARLO;4955;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;8.361,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ANTONIO;4956;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.912,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ENRICO;4957;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;7.856,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCISANO PIETRO;4958;2023;24/10/2023;Vitalizi ex Consiglieri mese di ottobre 2023;4.890,59
