Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCHIETROMA GIANFRANCO;1570;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCHIETROMA FABIO;1571;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIGNORE ANTONIO;1572;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE DOMENICO;1573;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONI GIORGIO;1574;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.137,57;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SOCCIARELLI CANDIDO;1575;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SODANO UGO;1576;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SPERANZA FRANCESCO;1577;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SPLENDORI FRANCO;1578;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.970,07;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TARZIA OLIMPIA;1579;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TIDEI PIETRO;1580;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;3.549,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;1581;2023;28/03/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di marzo 2023;823,92;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;1582;2023;28/03/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di marzo 2023;802,79;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;1583;2023;28/03/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di marzo 2023;802,79;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRASSI PIERO;1584;2023;28/03/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di marzo 2023;837,93;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRANGOLINI MARIA TERESA;1585;2023;28/03/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di marzo 2023;1.022,62;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ZAMBELLI GIANFRANCO;1586;2023;28/03/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di marzo 2023;495,16;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BALDI MICHELE;1587;2023;28/03/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di marzo 2023;831,30;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;1794;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;1795;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;1796;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALAGNA ROBERTO;1797;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.891,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALLEGRINI LAURA;1798;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;AMATI MATTEO;1799;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.351,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANDERSON GUIDO;1800;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTINUCCI RAPISARDO;1801;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.380,07;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTONINI GIOVANNI;1802;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARACRI FRANCESCO;1803;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;7.131,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARBARELLO PAOLO;1804;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.597,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARMENI FABIO;1805;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.776,77;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARTIOLI PATRIZIA;1806;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BADALONI PIETRO;1807;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAFUNDI GIANFRANCO;1808;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAGNATO AGOSTINO;1809;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BARBARANELLI FABRIZIO;1810;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;1811;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;1812;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BENEDETTO RANIERO;1813;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.351,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;1814;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;7.153,85;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;1815;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;1816;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.026,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;1817;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;1818;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;1819;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;1820;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;1821;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;1822;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;1823;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;1824;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;1825;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.838,69;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;1826;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.070,85;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;1827;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;1828;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.422,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;1829;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.182,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;1830;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.820,93;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;1831;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;1832;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;1833;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;1834;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;7.853,85;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;1835;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.104,28;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;1836;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;895,72;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;1837;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;1838;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.414,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;1839;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;1840;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.698,73;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;1841;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.944,46;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;1842;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;1843;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.351,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;1844;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;1845;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.773,52;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;1846;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;1847;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;1848;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;1849;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;1850;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;1851;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;1852;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;1853;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFI DEGLI ATTI PAOLO EMILIO;1854;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;305,65;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;1855;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;1856;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;1857;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;1858;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;1859;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.366,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;1860;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;1861;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.874,42;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;1862;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.413,56;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;1863;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.070,85;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;1864;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;1865;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.811,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;1866;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.813,54;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;1867;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.222,42;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;1868;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;1869;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.147,05;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;1870;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;1871;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;1872;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;1873;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.838,69;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;1874;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;904,04;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;1875;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.985,21;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;1876;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;1877;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;1878;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.985,21;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;1879;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;1880;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.254,41;
