Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NIERI LUIGI;2444;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;OSIO ARTURO;2445;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PADOVANO RITA;2446;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALADINI STEFANO;2447;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;7.733,85;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALIOTTA GIUSEPPE;2448;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALLONE ALFREDO;2449;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.292,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PANIZZI GABRIELE;2450;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.943,12;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PANUSA IDA;2451;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.730,42;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PARIS ANTONIO;2452;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PARRONCINI GIUSEPPE;2453;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;6.070,85;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PASCUCCI ROCCO;2454;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PEDUZZI IVANO;2455;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;4.806,73;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERAZZOLO MAURIZIO;2456;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERCONTI ENRICA;2457;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.863,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERILLI MARIO;2458;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;4.785,03;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIETRINI VINCENZO;2459;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIETROSANTI STEFANIA;2460;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIGLIACELLI AUGUSTO;2461;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PINESCHI MASSIMO;2462;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIZZO ANNA EVELINA;2463;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIZZUTELLI VINCENZO;2464;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;POLIZZANO CATALDO;2465;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PONZO UMBERTO;2466;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PORZIOLI CECILIA;2467;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PRESTAGIOVANNI BRUNO;2468;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;QUARTINI LUCIANA;2469;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;REA ROMOLO;2470;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;REDLER ADRIANO;2471;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RENZI PAOLO;2472;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RINALDI VLADIMIRO;2473;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;4.072,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROBILOTTA DONATO ROSARIO;2474;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RODANO GIULIA;2475;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;6.897,59;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROMANO RAFFAELE;2476;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROSELLI ANNA ROSARIA;2477;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAINI SILVIA;2478;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SALE MARIA LAURA;2479;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAMMARCO GIANFRANCO;2480;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SANTARELLI GIULIO;2481;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.105,79;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SARACENI VINCENZO MARIA;2482;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALABRINI LAURA;2483;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALCHI ADA;2484;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.129,78;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALIA FRANCESCO;2485;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCHIETROMA GIANFRANCO;2486;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCHIETROMA FABIO;2487;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIGNORE ANTONIO;2488;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE DOMENICO;2489;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTIBELLER CARLO;2490;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.647,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NAPOLETANO PASQUALINA;2491;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;4.971,12;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SOCCIARELLI CANDIDO;2492;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NISINI DOMENICA;2493;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.488,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SPERANZA FRANCESCO;2494;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SPLENDORI FRANCO;2495;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;6.943,12;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TARZIA OLIMPIA;2496;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TEMPERINI DOMENICO;2497;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;904,04;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TIBURZI DANIELA;2498;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.153,18;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TIDEI PIETRO;2499;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.533,39;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TOLA VITTORIA;2500;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.921,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TOZZI PAOLINA;2501;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TRITA DOMENICA;2502;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.159,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TRITARELLI ANNA MARIA;2503;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TRITTO CHIARA;2504;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TURINA GIANNI;2505;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;URBANO ETTORE;2506;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VALENTINI DANIELA;2507;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.316,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VERZASCHI MARCO;2508;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;6.351,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VICARI ALESSANDRO;2509;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VISOCCHI GIULIANA;2510;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VITELLI ANGELA;2511;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.129,78;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VITELLI PIETRO;2512;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ZACCHEO VINCENZO;2513;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ZEKY NOEMI;2514;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.414,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OTTAVI LILLIA;2515;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VUOLI MARINELLA;2516;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI BARTOLOMEI EMILIA GIULIA;2517;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.333,81;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORTOLOTTI FOSCA;2518;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TOZZI GIULIA;2519;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NOLANO LUCIA;2520;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.896,31;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO GIULIO;2521;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;4.072,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IACOBONI RAFFAELE;2522;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MUZI MARIA;2523;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAPRIOGLIO TIZIANA;2524;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.455,64;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE MATTIA MARISA ELVIRA;2525;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.897,96;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAZZARO GIADA;2526;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.897,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IORIO GNISCI LILIANA;2527;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.005,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAGIOLO VINCENZA;2528;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.159,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROSATI MARISA;2529;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;4.509,90;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIRO FRANCESCO MARIA;2530;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;POLVERINI RENATA;2531;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PUZONE CARMELA;2532;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.150,80;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DEL BALZO MARIA;2533;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.150,81;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DEL BALZO SEVERINO;2534;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.150,81;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SARANDREA LIDIA;2535;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;5.128,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALDARI ALESSANDRA;2536;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;4.280,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IACOBONI VINCENZO;2537;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MORICONI EMMA;2538;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.043,58;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIACOMELLI ILEANA;2539;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.149,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ASTORRE FRANCESCO;2540;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.814,75;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SBARDELLA FRANCESCA;2541;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.814,75;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SALINARI ANNA CARLA;2542;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;2.993,65;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;AUGELLO GINEVRA;2543;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.769,77;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MAUGERI MARINA;2544;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;1.769,77;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SODANO UGO;2545;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.468,32;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALBARELLO PAOLO;2546;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;690,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALAGNA ROBERTO;2549;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;400,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CANALI LUIGI;2550;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;270,00;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FROSINI PATRIZIA;2551;2023;29/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;523,86;
