Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;741;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;1.181,66;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;742;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;619,69;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;743;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;883,97;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;744;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;1.113,31;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;745;2017;18/04/2017;VITALIZIO MESE DI APRILE 2017;683,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;787;2017;26/04/2017;VITALIZIO;5.712,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;968;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.307.466,26;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;973;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;802,33;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;974;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;510,02;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;975;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;86,53;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;976;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;248,88;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;977;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;430,37;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;978;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;600,38;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;979;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;776,51;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;980;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;827,05;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;981;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.069,04;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;982;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;765,79;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;983;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;689,21;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;984;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;514,61;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;985;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;716,78;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;986;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;310,91;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;987;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;318,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;988;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;318,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;989;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.191,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;990;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;624,88;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;991;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;891,38;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;992;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.122,65;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;993;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;689,21;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;994;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.326,35;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;995;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.164,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;996;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;837,77;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;997;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;684,62;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;1212;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.307.275,63;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1217;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;804,04;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1218;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;511,10;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1219;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;844,16;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1220;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;690,68;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1221;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;515,70;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1222;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;86,72;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1223;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;249,41;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1224;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;431,29;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1225;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;601,66;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1226;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;778,16;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1227;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;828,81;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1228;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.071,32;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1229;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;767,42;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1230;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;718,30;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1231;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;311,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1232;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;319,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1233;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;319,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1234;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.194,10;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1235;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;626,21;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1236;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;893,27;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1237;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.125,03;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1238;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;690,68;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1239;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.329,17;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1240;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;1.166,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1241;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;839,56;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1242;2017;22/06/2017;VITALIZIO MESE DI GIUGNO 2017;686,07;;;;
;;;;;;;;;;EX CONSIGLIERE REGIONALE ;3.989.056,39;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;FASTWEB SPA ;1154;2017;20/06/2017;PAG.FATT. N. PAE00095673 DEL 31.03.17;24.012,04;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.001;Telefonia fissa;FASTWEB SPA ;1156;2017;20/06/2017;PAG.FATT. N. PAE0009565 E N.PAE0009566 DEL 31.3.17;126.846,12;;;;
;;;;;;;;;;FASTWEB SPA ;150.858,16;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;FAVINO CARLO LUDOVICO;1052;2017;24/05/2017;PAG. FATT. N.4E DEL 10.5.17;2.200,00;;;;
;;;;;;;;;;FAVINO CARLO LUDOVICO;2.200,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;FCS COMMUNICATIONS SRL ;1165;2017;20/06/2017;PAG.FATT. N.10 DEL 2.1.17;2.089,41;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;FCS COMMUNICATIONS SRL ;1167;2017;20/06/2017;PAG.FATT. N.46 DEL 30.10.16;2.089,41;;;;
;;;;;;;;;;FCS COMMUNICATIONS SRL ;4.178,82;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FIROTEK SRL ;708;2017;14/04/2017;PAG FATTURA N.3 DEL 28.3.17;40.955,40;;;;
;;;;;;;;;;FIROTEK SRL ;40.955,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;G. E F. X S.R.L. ;821;2017;10/05/2017;PAG.FATT. N. 209 DEL 7.3.17;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;1171;2017;20/06/2017;PAG.FATT. N. 444/5.5.17 E N. 445/8.5.17;13.826,68;;;;
;;;;;;;;;;G. E F. X S.R.L. ;20.740,02;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;806;2017;10/05/2017;PAG.FATT. N. E000058414 DEL 8.2.17;63.958,95;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1173;2017;20/06/2017;PAG.FATT. N. E00062873 DEL 2.3.17;317,19;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1175;2017;20/06/2017;PAG.FATT. N. E000077540 DEL 2.3.17;59.898,18;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1177;2017;20/06/2017;PAG.FATT. N. E000090428 DEL 1.4.17;45.506,22;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;1179;2017;20/06/2017;PAG.FATT.N. E000058415 DEL8.2.17;75.189,86;;;;
;;;;;;;;;;GALA SPA ;244.870,40;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GENTILI IVAN;1121;2017;07/06/2017;PAG.FATT. N. 5 DEL 9.5.17;3.160,00;;;;
;;;;;;;;;;GENTILI IVAN;3.160,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;645;2017;07/04/2017;PAG.FATT. N. 954-PA DEL 31.12.16;213,50;;;;
;;;;;;;;;;GESTIONE SERVIZI INTEGRATI SRL ;213,50;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GIALTOUR SRL ;1197;2017;22/06/2017;LIQUIDAZIONE MISSIONE TORINO 19/05/2017 E MISSIONE PERUGIA 08/05/2017 - ESTRATTO CONTO N. 97  DEL 13/06/2017;695,67;;;;
;;;;;;;;;;GIALTOUR SRL ;695,67;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;GIAPPICHELLI EDITORE ;814;2017;10/05/2017;PAG.FATT. N. 455/PAG DEL 24.3.17;1.388,05;;;;
;;;;;;;;;;GIAPPICHELLI EDITORE ;1.388,05;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GRILLO FORTUNATA NADIA;1123;2017;07/06/2017;PAG. FATT. N. 2/PA/2017 DEL 10.5.17;2.860,00;;;;
;;;;;;;;;;GRILLO FORTUNATA NADIA;2.860,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;699;2017;14/04/2017;L.R. N.4/28.6.2013, ART. 11. APRILE 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;753;2017;18/04/2017;PAG. ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO. APRILE 2017;26.338,92;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1002;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1018;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;52.677,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1255;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;4.210,20;;;;
;;;;;;;;;;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;91.647,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;634;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;703;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11.  APRILE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;750;2017;18/04/2017;PAG.ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO. APRILE2017 2017;5.267,78;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1006;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1015;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1247;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.194,79;;;;
;;;;;;;;;;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;20.582,51;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;629;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;697;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;755;2017;18/04/2017;PAG. ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO. APRILE 2017;26.338,92;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1000;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1020;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;52.677,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1252;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;4.210,20;;;;
;;;;;;;;;;GRUPPO CONSILIARE CUORITALIANI ;95.857,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;633;2017;07/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11 - MARZO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;701;2017;14/04/2017;PAG. L.R. N.4/28.6.2013, ART. 11. APRILE 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;752;2017;18/04/2017;PAG. ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO. APRILE 2017;10.535,57;;;;
