Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4697;2021;28/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4698;2021;28/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;5.234,08
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4699;2021;28/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4700;2021;28/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;793,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4701;2021;28/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;801,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4702;2021;28/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;985,81
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4703;2021;28/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;811,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4740;2021;02/11/2021;Vitalizi ex Consiglieri mese di settembre 2021;2.037,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4945;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4946;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.544,22
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4947;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4948;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4949;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4950;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4951;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4952;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4953;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4954;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.411,19
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4955;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4956;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;7.029,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4957;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4958;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.694,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4959;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4960;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;4.827,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4961;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4962;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4963;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4964;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4965;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4966;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4967;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4968;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;7.052,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4969;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4970;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;1.639,91
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4971;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4972;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4973;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4974;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4975;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4976;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4977;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4978;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4979;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4980;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4981;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4982;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.984,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4983;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4984;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4985;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.023,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4986;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4987;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.738,30
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4988;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.055,81
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4989;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4990;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4991;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4992;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;7.742,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4993;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4994;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;575,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4995;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;1.948,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4996;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4997;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4998;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.617,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;4999;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5000;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5001;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5002;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5003;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.691,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5004;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5005;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5006;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5007;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5008;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5009;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5010;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5011;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5012;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.422,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5013;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5014;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;4.003,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5015;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5016;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5017;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5018;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5019;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.290,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5020;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.989,85
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5021;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.819,42
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5022;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.322,52
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5023;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.984,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5024;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;4.467,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5025;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5026;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5027;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5028;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5029;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.148,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5030;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5031;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;4.069,72
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5032;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5033;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5034;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5035;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5036;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5037;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5038;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;5039;2021;25/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.936,26
