Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2367;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2368;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2369;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2370;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;7.052,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2371;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2372;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;1.639,91
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2373;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2374;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2375;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2376;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2377;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2378;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2379;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2380;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2381;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2382;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2383;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2384;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.984,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2385;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2386;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2387;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2388;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.023,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2389;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2390;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.738,30
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2391;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2392;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2393;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2394;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;7.742,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2395;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.544,22
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2396;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2397;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.212,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2398;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2399;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2400;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;4.427,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2401;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;7.288,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2402;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2403;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2404;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2405;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2406;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2407;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2408;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2409;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2410;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2411;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.122,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2412;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2413;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2414;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;4.827,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2415;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.329,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2416;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.996,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2417;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2418;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2419;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2420;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2421;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;7.288,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2422;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2423;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2424;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;6.014,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2425;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2426;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2427;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;575,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2428;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2429;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2430;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.846,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2431;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2432;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2433;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;1.948,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2434;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;4.827,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2435;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2436;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2437;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2438;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.266,76
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2439;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.499,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2440;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2441;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2442;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2443;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.483,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2444;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2445;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;6.462,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2446;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2447;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2448;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2449;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2450;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;7.288,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2451;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.638,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2452;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2453;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2454;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2455;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2456;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2457;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2458;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;575,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2459;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.678,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2460;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2461;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2462;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2463;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;7.742,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2464;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2465;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2466;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2467;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2468;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;6.778,44
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2469;2021;26/05/2021;Vitalizi ex Consiglieri mese di maggio 2021;2.884,37
