Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;1857;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;1858;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;1859;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.366,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;1860;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;1861;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.874,42;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;1862;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.413,56;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;1863;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.070,85;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;1864;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;1865;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.811,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;1866;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.813,54;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;1867;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.222,42;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;1868;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;1869;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.147,05;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;1870;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;1871;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;1872;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;1873;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.838,69;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;1874;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;904,04;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;1875;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.985,21;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;1876;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;1877;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;1878;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.985,21;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;1879;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;1880;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.254,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;1881;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;1882;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;1883;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.971,12;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;1884;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;7.393,73;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;1885;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;1886;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;1887;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;1888;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.414,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;1889;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;1890;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;1891;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;1892;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;1893;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MICELI GIACOMO;1894;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;1895;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;1896;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;1897;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.420,87;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;1898;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.734,96;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO SIMONE;1899;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;1900;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;1901;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;1902;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIGLI RODOLFO;1903;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;7.393,73;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIOCONDI ROBERTO;1904;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;1905;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;1906;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.101,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;1907;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;1908;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;1909;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;1910;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.236,64;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ILLUZZI NICOLA;1911;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IRMICI PIER ERNESTO;1912;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.829,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LANDI BRUNO;1913;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.420,87;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;1914;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEONETTI SABATINO;1915;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;1916;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LIMIDO GABRIELE;1917;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.342,60;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCHERINI CARLO;1918;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.626,76;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ANTONIO;1919;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ENRICO;1920;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCISANO PIETRO;1921;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUNA MARIA ANNUNZIATA;1922;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUZZI TOMMASO;1923;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.555,33;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MACCONE CRISTINA;1924;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIANI GIUSEPPE;1925;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIGLIANI PIERO;1926;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;889,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRAZZO PIETRO;1927;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRONI ANGIOLO;1928;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;10.137,77;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASCI GIULIANO;1929;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLA LAURA TERESA;1930;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.414,13;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLI FRANCESCO;1931;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;6.018,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASSIMI ANNA MARIA GRAZIA;1932;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASTRANTONI PRIMO;1933;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MATTEI MARCO;1934;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MAZZAROPPI ROSA;1935;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;895,72;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEGARO AMINA;1936;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEI MARIO;1937;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.143,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELE MARGHERITA;1938;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELPIGNANO GIUSEPPE;1939;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;META MICHELE POMPEO;1940;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;7.889,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEZZABOTTA LOREDANA;1941;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.801,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;1942;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.720,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROSELLI ANNA ROSARIA;1943;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.939,17;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROMANO RAFFAELE;1944;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SALE MARIA LAURA;1945;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.739,55;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAMMARCO GIANFRANCO;1946;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.468,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SANTARELLI GIULIO;1947;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.105,79;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SARACENI VINCENZO MARIA;1948;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.611,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALABRINI LAURA;1949;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALCHI ADA;1950;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.129,78;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALIA FRANCESCO;1951;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MILANA GUIDO;1952;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MINNUCCI BIAGIO;1953;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.636,94;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTALI SEBASTIANO;1954;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;1.196,37;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTIBELLER CARLO;1955;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.647,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTINO ESTERINO;1956;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.287,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MOSCARDELLI CLAUDIO;1957;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NAPOLETANO PASQUALINA;1958;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;4.971,12;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NIERI LUIGI;1959;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;5.311,41;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;OSIO ARTURO;1960;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.452,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PADOVANO RITA;1961;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALADINI STEFANO;1962;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;7.733,85;
