Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1093;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1094;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1095;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1096;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1097;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1098;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1099;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1100;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1101;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1102;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1103;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1104;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1105;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1106;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1107;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1108;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1109;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1110;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1111;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1112;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1113;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1114;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1115;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1116;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1117;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1118;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1119;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1120;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1121;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1122;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1123;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1124;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1125;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1126;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1127;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1128;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1129;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1130;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;1.405,60
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1131;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1132;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1133;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1134;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1135;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1136;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1137;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ASSESSORE REGIONALE;1138;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1139;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERE REGIONALE;1140;2021;25/03/2021;Rimborsi Consiglieri e Assessori mese di marzo 2021;3.514,00
;;;;;;;;;;Organi istituzionali dell'amministrazione - Rimborsi;1.586.005,66
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.006;Patrocinio legale;STUDIO LEGALE GATTAMELATA E ASSOCIATI;1033;2021;17/03/2021;Fattura 2/FE dell'11 gennaio 2021;1.903,20
;;;;;;;;;;Patrocinio legale;1.903,20
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;121;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;122;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;123;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;124;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;125;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;126;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;127;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.984,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;128;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;129;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;130;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;131;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.023,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;132;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;133;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.738,30
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;134;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;135;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;136;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;137;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;7.742,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;138;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;139;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;140;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;2.544,22
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;141;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;142;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;143;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;144;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;4.892,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;145;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;146;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;147;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;148;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;6.411,19
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;149;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;150;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;7.029,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;151;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;152;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.694,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;153;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;154;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.694,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;155;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;156;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;157;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;158;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;159;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;160;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;161;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;162;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;7.052,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;163;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;164;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;1.639,91
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;165;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;166;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;167;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;168;2021;26/01/2021;Vitalizi ex Consiglieri mese di gennaio 2021;3.244,50
