Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COFELY ITALIA SPA ;546;2016;01/04/2016;PAGAMENTO FATTURA COFELY N.13003440 DEL 29.01.16 E FATTURE BAGLIO N.307/31.12.15, N.1PA/31.01.16 E N.8PA/29.02.16;5.352,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COFELY ITALIA SPA ;548;2016;01/04/2016;PAGAMENTO FATTURE COFELY N.13003440/29.01.16 E FATTURE BAGLIONI N. 307/31.12.15, N.1PA/31.01.16 E N.8PA/29.02.16;22.953,19;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;AIR FIRE SPA ;555;2016;01/04/2016;PAG.FATT. N. 16FVD-02025 DEL 29.2.16;11.480,93;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COFELY ITALIA SPA ;840;2016;12/05/2016;PAG.FATT. N. 138213 DELL'8.3.16,13010857 DEL 31.3.16 (C0FELY),16PA DEL 31.3.16 (BAGLIONI)-(SALDO);29.849,39;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ISO.MAG SRL ;918;2016;26/05/2016;PAG.FATT. N. 38 DEL 29.4.16;2.659,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COFELY ITALIA SPA ;925;2016;26/05/2016;PAG.FATT. N. 13013396 DEL28.4.16-COFELY,N.487 DEL 6.5.16-BAGLIONI (SALDO);17.600,86;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COFELY ITALIA SPA ;1026;2016;20/06/2016;PAG.FATT. N. 13007950 DEL 4.3.16;46.370,70;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COFELY ITALIA SPA ;1119;2016;23/06/2016;PAG.FATT. N. 13015867 DEL 31.5.16(COFELY) E N. 30PA DEL 31.5.16(BAGLIONI)-SALDO;17.600,86;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ISO.MAG SRL ;1170;2016;08/07/2016;PAG.FATT. N. 52 DEL 16.6.16;3.635,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MARROCCO ELEVATORS SRL ;1200;2016;19/07/2016;PAG.FATT. N. 7055E 7056 DEL 1.7.16;6.394,75;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COFELY ITALIA SPA ;1521;2016;20/09/2016;PAG.FTT. N. 0013018790 DEL 4.7.16 (COFELY) E N. 42 DEL 30.6.16 (BAGLIONI)-SALDO;17.600,86;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ISO.MAG SRL ;1739;2016;18/10/2016;PAG.FATT.N. 93 DEL 19.9.16;1.683,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;DATA ACCESS CONSULTING SRL ;1847;2016;08/11/2016;PAG.FATT. N. 5/46 DEL 28.6.16 (PARTE);25.608,10;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI SPA ;2188;2016;13/12/2016;PAG.FATT. N. 13022298,13024564,13025481,13031927 ANNO 2016 (COFELY)-74,75,76,77 ANNO 2016 (BAGLIONI);189.587,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI SPA ;2213;2016;15/12/2016;PAG.FATT. N. 13033518 DEL 3.12.16 (ENGIE)-N.80PA DEL 30.11.16 (BAGLIONI)-SALDO;47.396,75;;;;
;;;;;;;;;;Manutenzione ordinaria e riparazioni di impianti e macchinari;453.194,08;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;RICOH ITALIA SRL ;462;2016;22/03/2016;PAG.FATT. N. 159372645,159372646,159372647,1559372648, 159372649 DEL 25.11.15;12.200,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;ENOVA SRL ;607;2016;18/04/2016;PAG.FATT. N. 013/16 DEL 8.2.16 (PARTE);1.781,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;ENOVA SRL ;609;2016;18/04/2016;PAG.FATT. N. 013/16 DEL 8.2.16 (SALDO);890,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;RICOH ITALIA SRL ;661;2016;18/04/2016;PAG.FATT. N. 159375699 DEL 5.12.15;2.440,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;ENOVA SRL ;1123;2016;23/06/2016;PAG.FATT. N. 27/16 DEL 9.5.16;2.671,80;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;ENOVA SRL ;1619;2016;03/10/2016;PAGAMENTO FATTURA N. 038 DEL 08.08.2016;2.671,80;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;RICOH ITALIA SRL ;1959;2016;24/11/2016;PAG.FATT. N. 169301212 DEL 7.7.16;1.830,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;ENOVA SRL ;2157;2016;13/12/2016;PAG.FATT. N. 049 DEL 7.11.16;2.671,80;;;;
;;;;;;;;;;Manutenzione ordinaria e riparazioni di macchine per ufficio;27.157,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;97;2016;09/02/2016;PAG.FATT. N.9_15 DEL 30.11.15 E N.10_15 DEL 31.12.15;1.079,70;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;482;2016;22/03/2016;PAGAMENTO FATTURE N. FATTPA 2_16 DEL 31/01/2016 E N. FATTPA 3_2016 DEL 29/02/2016;1.655,54;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;617;2016;18/04/2016;PAG.FATT. N. 1_16 DEL 4.1.16;119,56;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;797;2016;03/05/2016;PAG.FATT. N. FATTPA4_16 DEL 31.3.16;866,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;1114;2016;21/06/2016;PAG.FATT. N. 5_16 DEL 3 .4.16;990,64;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;1164;2016;08/07/2016;PAG.FATT. N. 6_16 DEL 31.5.16;1.090,68;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PIERGENTILI TYRE 2000 SRL ;1379;2016;05/08/2016;PAGAMENTO FATTURA  N.378 DEL 07.07.2016;298,90;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;1393;2016;05/08/2016;PAGAMENTO FATTURA N. FATTPA 7_16 DEL 30.06.2016;1.185,84;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;2149;2016;13/12/2016;PAG.FATT. N. 8_16 DEL 31.7.16,N. 9_16 DEL 31.8.16;1.520,12;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;2228;2016;15/12/2016;PAGAMENTO FATTURE N.10_16 DEL 30.09.2016 E N. 11_16 DEL 31.10.2016 (PARTE);372,75;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;2230;2016;15/12/2016;PAGAMENTO FATTURA N. 10_16 DEL 30.09.16 E N. 11_16 DEL 31.10.16;1.352,44;;;;
;;;;;;;;;;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10.532,37;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;488;2016;22/03/2016;PAG.FATT. N. 7816000025 DEL 24.2.16 E N. 7816000026 DEL 29.2.16;49.890,72;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;564;2016;05/04/2016;PAG.FATT. N. 7816000027 DEL 29.2.16 E N. 78160000 DEL 1.3.16;49.890,72;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;809;2016;03/05/2016;PAG.FATT. N. 7816000057 DEL 31.3.16;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;995;2016;10/06/2016;PAG.FATT. N. 7816000076 DEL 17.5.16;2.242,16;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;997;2016;10/06/2016;PAG.FATT. N7816000062 DEL 29.4.16;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;1260;2016;21/07/2016;PAG.FATT. N. 7816000090 DEL 31.5.16;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;1262;2016;21/07/2016;PAG.FATT. N. 7816000097 DEL 30.6.97;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;1487;2016;09/09/2016;PAG.FATT.N. 7816000108 DEL 29.7.16;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;1580;2016;27/09/2016;PAG.FATT. N. 7816000116 DEL 23.8.16;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;1716;2016;18/10/2016;PAG.FATT. N. 7816000117 DEL 30.9.16;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;2044;2016;06/12/2016;PAG.FATT. N. 7816000131 DEL 31.10.16;24.945,36;;;;
;;;;;;;;;;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;301.586,48;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;CM PLANET SRL ;333;2016;01/03/2016;PAG.FATT. N. 156 DEL 20.12.15 (PARTE);45.664,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;BITWIRED SRL ;562;2016;05/04/2016;PAG.FATT. N. 1-16 DEL 23.2.16;45.022,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;G. E F. X S.R.L. ;774;2016;26/04/2016;PAG.FATT. N. 307 DEL 11.3.16 (PARTE);33.674,07;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;A.C.M. SRL ;1835;2016;08/11/2016;PAG.FATT.N.116 DEL 29.09.16 (PARTE1);18.666,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;SMAU GFI SRL ;1851;2016;08/11/2016;PAG.FATT. N. 182/PA DEL 30.10.16;32.760,18;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;ITALWARE S.R.L. ;2166;2016;13/12/2016;PAG.FATT. N. 645PA DEL 5.9.16;22.957,96;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.006;Materiale informatico;A.T.I. SERVICE DI CIUFFOLINI CARLO ;2197;2016;15/12/2016;PAG.FATT. N. PA000024/2016 DEL 31.10.16 (SALDO);38.540,82;;;;
;;;;;;;;;;Materiale informatico;237.286,42;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.999;Mobili e arredi n.a.c.;SEGNALET SPA ;1133;2016;23/06/2016;PAG.FATT. N. 29/16 DEL 14.4.16;14.936,46;;;;
;;;;;;;;;;Mobili e arredi n.a.c.;14.936,46;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;OLIVO & GROPPO SRL ;186;2016;22/02/2016;PAG.FATT. N. 1 DEL 22.1.16;8.420,44;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;CONTE SAS ;450;2016;22/03/2016;PAG.FATT. N. 2 DEL 27.1.16;1.427,40;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;ICR SPA ;585;2016;05/04/2016;PAG.FATT. N. 100384 DEL 29.2.16 (SALDO);4.880,00;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;AB TENDE SRL ;1129;2016;23/06/2016;PAG.FATT. N. 61 DEL 1.6.16;4.032,12;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;CONTE SAS ;1151;2016;05/07/2016;PAG.FATT. N. 17 DEL 26.5.16;23.987,64;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.03.001;Mobili e arredi per ufficio;A.C.M. SRL ;1841;2016;08/11/2016;PAG.FATT. N. 116 DEL 29.9.16 (SALDO);705,16;;;;
;;;;;;;;;;Mobili e arredi per ufficio;43.452,76;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;OLIVETTI SPA ;194;2016;22/02/2016;PAG.FATT. N. 1135908973 DEL 31.12.15;17.995,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;574;2016;05/04/2016;PAG.FATT. N. 4814-2015 DEL 23.12.15 E NOTA DI CREDITO N. 949 DEL 2.3.16;3.136,54;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;LAND SRL ;599;2016;18/04/2016;PAG.FATT. N. 00027ELVE DEL 29.3.16 (PARTE);3.362,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;LAND SRL ;601;2016;18/04/2016;PAG.FATT. N.00027ELVE DEL 29.2.16 (SALDO);6.724,64;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;OLIVETTI SPA ;943;2016;26/05/2016;PAG.FATT. N. 1136900352 DEL 31.3.16;17.995,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;LAND SRL ;1033;2016;20/06/2016;PAGAMENTO FATTURA N. 000076ELVE DEL 31.05.2016;10.086,96;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;1280;2016;26/07/2016;PAG.FATT. N. 1214-2016 DEL 24.3.16 E NOTA DI CREDITO N.2607 DEL 1.7.16;1.881,97;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;OLIVETTI SPA ;1350;2016;03/08/2016;PAGAMENTO FATTURA N.1136903284 DEL 30.06.2016;17.995,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;LAND SRL ;1510;2016;16/09/2016;PAG.FATT. N. 000116ELVE DEL 30.8.16;10.086,96;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;1515;2016;16/09/2016;PAG.FATT. N. 2402 DEL 22.6.16;1.881,97;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;OLIVETTI SPA ;1742;2016;18/10/2016;PAG.FATT. N. 1136906487 DEL 30.9.16;17.995,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.008;Noleggi di impianti e macchinari;A.C.ESSE SRL ;1965;2016;24/11/2016;PAG.FATT. N. 3254-2016 DEL 23.9.16;1.881,97;;;;
;;;;;;;;;;Noleggi di impianti e macchinari;111.023,33;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ARVAL SERVICE LEASE ITALIA SPA ;79;2016;09/02/2016;PAG.FATT. N. 2015700848 DEL 6.12.15 E N. 2015686101 DEL 6.12.15;2.357,16;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;81;2016;09/02/2016;PAG.FATT. N.INRF258418 DEL 30.9.15,N.INRF323551 DEL 30.11.15,N.INRF355688 DEL 29.12.15,N.FIRF555306 DEL 28.12.15;4.190,01;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;456;2016;22/03/2016;FATT.N.30002876,30004904,30006810,30006811,30010135,3001013630012359,30012700,30012630,30012701,30012629, 3001474 NDC 30012417,30012628-2015;11.931,96;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;480;2016;22/03/2016;PAGAMENTO FATTURE N.INRF31213 DEL 29.01.2016 E N. INRF65125 DEL 29.02.2016;2.787,24;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;540;2016;01/04/2016;PAG.FATT. N. 20163000154 DEL 27.1.16,201630002048 E 20163030002049 DEL 8.2.16;11.210,98;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ARVAL SERVICE LEASE ITALIA SPA ;752;2016;22/04/2016;PAG.FATT. N. 2016009759 DEL 14.1.16,N.FC0000022383 DEL 6.1.16,N. FC0000058578 DEL 12.2.16;4.562,44;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;807;2016;03/05/2016;PAG.FATT. N. INRF100752 DEL 31.3.16 E N. FIRF607813 DEL 30.3.16;1.411,92;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ARVAL SERVICE LEASE ITALIA SPA ;819;2016;03/05/2016;PAG.FATT. N. FC0000096900E DEL 11.3.16 E N. FC0000141911 DEL 12.4.16;4.210,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;963;2016;06/06/2016;PAG.FATT. N. INRF100752 DEL 31.3.16;1.393,62;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;1153;2016;05/07/2016;PAG.FATT. N.10273294,10273296,10273297,10273298,10273848, 10275072,10303858,10308760,10316369,10362204 ANNO 2014;16.316,59;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;1154;2016;05/07/2016;PAG.FATT. N. 10002969,10039142,10066078 ANNO 2015;8.872,37;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ARVAL SERVICE LEASE ITALIA SPA ;1178;2016;08/07/2016;PAGAMENTO FATTURE N. FC0000186858 DELL'11.05.16 E N. FC0000239111 DEL 10.06.16;4.210,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;1186;2016;12/07/2016;PAGAMENTO FATTURA N. INRF174840 DEL 30.05.2016;1.393,62;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;1381;2016;05/08/2016;PAGAMENTO FATTURA N. 20163001126 DEL 22.07.2016;5.599,39;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ARVAL SERVICE LEASE ITALIA SPA ;1567;2016;27/09/2016;PAG.FATT. N. FC0000289315 DEL 12.7.16,N. FC0000337692 DEL 10.8.16;4.210,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;2142;2016;13/12/2016;PAG.FATT. N. 30011364,30009905,3000008143,30009906,30016228 ANNO 2016;5.684,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ARVAL SERVICE LEASE ITALIA SPA ;2147;2016;13/12/2016;PAG.FATT. N. FC0000385284,FC0000437278,FA0000472782, FS0000514582 ANNO 2016;4.571,47;;;;
