Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;201;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;202;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;203;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;204;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;205;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;206;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;4.860,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;207;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;6.098,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;208;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.939,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;209;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.422,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;210;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;211;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.847,33
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;212;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;213;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.149,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;214;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.143,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;215;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;7.889,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;216;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.118,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;217;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;586,22
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;218;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;219;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.414,13
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;220;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;221;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.724,57
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;222;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;223;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;224;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;6.380,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;225;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;226;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.799,70
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;227;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;228;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.939,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;229;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;230;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;231;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;232;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;233;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;234;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFI DEGLI ATTI PAOLO EMILIO;235;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;4.605,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;236;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;237;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;238;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;239;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;240;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.390,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;241;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;242;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.891,99
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;243;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;6.442,65
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;244;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;6.098,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;245;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;246;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;4.552,27
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;247;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;6.380,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;248;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.246,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;249;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;250;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;4.147,05
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;251;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;252;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;253;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;254;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;4.860,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;255;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;256;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;1.985,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;257;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.939,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;258;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.939,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;259;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;1.985,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;260;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;261;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.254,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;262;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;263;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;264;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;4.993,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;265;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;7.427,26
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;266;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;267;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.636,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;268;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;269;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.414,13
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;270;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;271;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;1.739,55
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;272;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;273;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;274;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.939,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEZZABOTTA LOREDANA;275;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;276;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;277;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;278;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.445,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;279;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.734,96
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO SIMONE;280;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.636,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;281;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;282;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.143,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;283;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.468,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIGLI RODOLFO;284;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;7.427,26
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIOCONDI ROBERTO;285;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;286;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;287;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;6.128,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;288;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;1.739,55
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;289;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GUERRA GIULIA SOLANGE;290;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;586,22
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;291;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;292;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.957,54
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ILLUZZI NICOLA;293;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.143,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IRMICI PIER ERNESTO;294;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LANDI BRUNO;295;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.445,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;296;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEONETTI SABATINO;297;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;298;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LIMIDO GABRIELE;299;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.366,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCHERINI CARLO;300;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.652,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ANTONIO;301;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ENRICO;302;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;5.311,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCISANO PIETRO;303;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUNA MARIA ANNUNZIATA;304;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;3.306,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUZZI TOMMASO;305;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;6.585,06
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MACCONE CRISTINA;306;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.939,17
